"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295680987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295680987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124269
"http://webisa.webdatacommons.org/prov/295680987","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/295680987","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/295680987","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/295680987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262015727"
"http://webisa.webdatacommons.org/prov/295680987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317137745"
"http://webisa.webdatacommons.org/prov/295680987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453640744"
"http://webisa.webdatacommons.org/prov/295680987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433049790"
"http://webisa.webdatacommons.org/prov/295680987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138809876"
"http://webisa.webdatacommons.org/prov/295680987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384082674"
"http://webisa.webdatacommons.org/prov/295680987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315123886"
"http://webisa.webdatacommons.org/prov/295680987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310604269"
"http://webisa.webdatacommons.org/prov/295680987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102871741"
"http://webisa.webdatacommons.org/prov/295680987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262256177"
"http://webisa.webdatacommons.org/prov/295680987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180943091"
"http://webisa.webdatacommons.org/prov/295680987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188556459"
"http://webisa.webdatacommons.org/prov/295680987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273457004"
"http://webisa.webdatacommons.org/prov/295680987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159596609"
"http://webisa.webdatacommons.org/prov/295680987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277348023"
"http://webisa.webdatacommons.org/prov/295680987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/295680987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/295680987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/295680987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/295680987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295680987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/295680987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/295680987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295680987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
