"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273328860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273328860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0753273
"http://webisa.webdatacommons.org/prov/273328860","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/273328860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273328860","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/273328860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152162126"
"http://webisa.webdatacommons.org/prov/273328860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241456038"
"http://webisa.webdatacommons.org/prov/273328860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333400618"
"http://webisa.webdatacommons.org/prov/273328860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340784273"
"http://webisa.webdatacommons.org/prov/273328860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29743943"
"http://webisa.webdatacommons.org/prov/273328860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10282704"
"http://webisa.webdatacommons.org/prov/273328860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69664741"
"http://webisa.webdatacommons.org/prov/273328860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/273328860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/273328860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
