"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441195214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441195214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346421
"http://webisa.webdatacommons.org/prov/441195214","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/441195214","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/441195214","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/441195214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259724747"
"http://webisa.webdatacommons.org/prov/441195214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69749690"
"http://webisa.webdatacommons.org/prov/441195214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43061660"
"http://webisa.webdatacommons.org/prov/441195214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288351300"
"http://webisa.webdatacommons.org/prov/441195214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378083674"
"http://webisa.webdatacommons.org/prov/441195214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148655498"
"http://webisa.webdatacommons.org/prov/441195214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122385777"
"http://webisa.webdatacommons.org/prov/441195214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189921149"
"http://webisa.webdatacommons.org/prov/441195214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443818721"
"http://webisa.webdatacommons.org/prov/441195214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441195214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441195214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/441195214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/441195214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/441195214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
