"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360727142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360727142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120262
"http://webisa.webdatacommons.org/prov/360727142","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/360727142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360727142","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360727142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411750140"
"http://webisa.webdatacommons.org/prov/360727142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43127955"
"http://webisa.webdatacommons.org/prov/360727142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322887790"
"http://webisa.webdatacommons.org/prov/360727142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/360727142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
