"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71967060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71967060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123616
"http://webisa.webdatacommons.org/prov/71967060","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71967060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71967060","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71967060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52146295"
"http://webisa.webdatacommons.org/prov/71967060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417410472"
"http://webisa.webdatacommons.org/prov/71967060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336319054"
"http://webisa.webdatacommons.org/prov/71967060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/71967060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71967060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
