"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244479184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244479184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534047
"http://webisa.webdatacommons.org/prov/244479184","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/244479184","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/244479184","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/244479184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280751561"
"http://webisa.webdatacommons.org/prov/244479184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13458928"
"http://webisa.webdatacommons.org/prov/244479184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418504452"
"http://webisa.webdatacommons.org/prov/244479184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395165554"
"http://webisa.webdatacommons.org/prov/244479184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159623735"
"http://webisa.webdatacommons.org/prov/244479184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383732923"
"http://webisa.webdatacommons.org/prov/244479184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397050373"
"http://webisa.webdatacommons.org/prov/244479184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196849060"
"http://webisa.webdatacommons.org/prov/244479184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244479184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/244479184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/244479184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244479184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
