"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338519159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338519159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208745
"http://webisa.webdatacommons.org/prov/338519159","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/338519159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338519159","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/338519159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19280040"
"http://webisa.webdatacommons.org/prov/338519159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305770385"
"http://webisa.webdatacommons.org/prov/338519159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308115767"
"http://webisa.webdatacommons.org/prov/338519159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44836488"
"http://webisa.webdatacommons.org/prov/338519159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303081784"
"http://webisa.webdatacommons.org/prov/338519159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/338519159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
