"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93878337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93878337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107188
"http://webisa.webdatacommons.org/prov/93878337","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93878337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93878337","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93878337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408296171"
"http://webisa.webdatacommons.org/prov/93878337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25038670"
"http://webisa.webdatacommons.org/prov/93878337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408316455"
"http://webisa.webdatacommons.org/prov/93878337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93878337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
