"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197189388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197189388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281271
"http://webisa.webdatacommons.org/prov/197189388","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197189388","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197189388","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/197189388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254641326"
"http://webisa.webdatacommons.org/prov/197189388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233249164"
"http://webisa.webdatacommons.org/prov/197189388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58697655"
"http://webisa.webdatacommons.org/prov/197189388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/197189388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/197189388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
