"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105945056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105945056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188439
"http://webisa.webdatacommons.org/prov/105945056","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105945056","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105945056","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/105945056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232171103"
"http://webisa.webdatacommons.org/prov/105945056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403414664"
"http://webisa.webdatacommons.org/prov/105945056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101521561"
"http://webisa.webdatacommons.org/prov/105945056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19560770"
"http://webisa.webdatacommons.org/prov/105945056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/105945056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
