"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273428342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273428342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213102
"http://webisa.webdatacommons.org/prov/273428342","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/273428342","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273428342","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/273428342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263640970"
"http://webisa.webdatacommons.org/prov/273428342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37009842"
"http://webisa.webdatacommons.org/prov/273428342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299997217"
"http://webisa.webdatacommons.org/prov/273428342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287386296"
"http://webisa.webdatacommons.org/prov/273428342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42186464"
"http://webisa.webdatacommons.org/prov/273428342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257524016"
"http://webisa.webdatacommons.org/prov/273428342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273428342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
