"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50819417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50819417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13338
"http://webisa.webdatacommons.org/prov/50819417","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50819417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50819417","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50819417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351078477"
"http://webisa.webdatacommons.org/prov/50819417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352972852"
"http://webisa.webdatacommons.org/prov/50819417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243354840"
"http://webisa.webdatacommons.org/prov/50819417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50819417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
