"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457858606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457858606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173244
"http://webisa.webdatacommons.org/prov/457858606","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457858606","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457858606","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457858606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339407159"
"http://webisa.webdatacommons.org/prov/457858606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202643905"
"http://webisa.webdatacommons.org/prov/457858606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378134091"
"http://webisa.webdatacommons.org/prov/457858606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406508696"
"http://webisa.webdatacommons.org/prov/457858606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457858606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
