"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204398723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204398723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154235
"http://webisa.webdatacommons.org/prov/204398723","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/204398723","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/204398723","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/204398723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252492672"
"http://webisa.webdatacommons.org/prov/204398723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304868906"
"http://webisa.webdatacommons.org/prov/204398723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19562604"
"http://webisa.webdatacommons.org/prov/204398723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201818765"
"http://webisa.webdatacommons.org/prov/204398723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114186223"
"http://webisa.webdatacommons.org/prov/204398723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19263174"
"http://webisa.webdatacommons.org/prov/204398723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85128431"
"http://webisa.webdatacommons.org/prov/204398723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152587483"
"http://webisa.webdatacommons.org/prov/204398723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/204398723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204398723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/204398723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204398723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
