"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168898854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383018
"http://webisa.webdatacommons.org/prov/168898854","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/168898854","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/168898854","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232889074"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264218063"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232897327"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209297214"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392324311"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346104188"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294009246"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437374232"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346423732"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3746770"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334874223"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287432260"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122600498"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37530358"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89367800"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375422757"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335711160"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121591072"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171518007"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121611827"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321084604"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329720835"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105969124"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396080142"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256084239"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423742687"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251092137"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66771471"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267829306"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392553134"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267934072"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173701835"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67186899"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40698402"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25714684"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316202552"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449542725"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330043552"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449549033"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449563676"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37021280"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68743537"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125384733"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39860874"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325373688"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419958526"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94380049"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110719261"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424971689"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388163913"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111709633"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388182224"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191609491"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199687685"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93655707"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137189607"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379069540"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10208987"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355360528"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288954949"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374607825"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421753669"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350246063"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193307321"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429175121"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193502580"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/168898854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
