"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12962166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12962166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360516
"http://webisa.webdatacommons.org/prov/12962166","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/12962166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12962166","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12962166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159101664"
"http://webisa.webdatacommons.org/prov/12962166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159795579"
"http://webisa.webdatacommons.org/prov/12962166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326845612"
"http://webisa.webdatacommons.org/prov/12962166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92782580"
"http://webisa.webdatacommons.org/prov/12962166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402043432"
"http://webisa.webdatacommons.org/prov/12962166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402048253"
"http://webisa.webdatacommons.org/prov/12962166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323236641"
"http://webisa.webdatacommons.org/prov/12962166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12962166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
