"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50525451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50525451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40393
"http://webisa.webdatacommons.org/prov/50525451","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/50525451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50525451","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/50525451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82881827"
"http://webisa.webdatacommons.org/prov/50525451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150235801"
"http://webisa.webdatacommons.org/prov/50525451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2995317"
"http://webisa.webdatacommons.org/prov/50525451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403268062"
"http://webisa.webdatacommons.org/prov/50525451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341659826"
"http://webisa.webdatacommons.org/prov/50525451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429538505"
"http://webisa.webdatacommons.org/prov/50525451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360693620"
"http://webisa.webdatacommons.org/prov/50525451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247391571"
"http://webisa.webdatacommons.org/prov/50525451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169367799"
"http://webisa.webdatacommons.org/prov/50525451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371575338"
"http://webisa.webdatacommons.org/prov/50525451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50525451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
