"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468266980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468266980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323883
"http://webisa.webdatacommons.org/prov/468266980","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/468266980","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/468266980","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/468266980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236105677"
"http://webisa.webdatacommons.org/prov/468266980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390347216"
"http://webisa.webdatacommons.org/prov/468266980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12829236"
"http://webisa.webdatacommons.org/prov/468266980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448322730"
"http://webisa.webdatacommons.org/prov/468266980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127279277"
"http://webisa.webdatacommons.org/prov/468266980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334616400"
"http://webisa.webdatacommons.org/prov/468266980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244921779"
"http://webisa.webdatacommons.org/prov/468266980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6780987"
"http://webisa.webdatacommons.org/prov/468266980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407915687"
"http://webisa.webdatacommons.org/prov/468266980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223351468"
"http://webisa.webdatacommons.org/prov/468266980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414976329"
"http://webisa.webdatacommons.org/prov/468266980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34252688"
"http://webisa.webdatacommons.org/prov/468266980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87080474"
"http://webisa.webdatacommons.org/prov/468266980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45803325"
"http://webisa.webdatacommons.org/prov/468266980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58349264"
"http://webisa.webdatacommons.org/prov/468266980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444814204"
"http://webisa.webdatacommons.org/prov/468266980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30084500"
"http://webisa.webdatacommons.org/prov/468266980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/468266980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/468266980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/468266980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468266980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468266980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468266980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468266980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
