"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160590512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160590512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0591676
"http://webisa.webdatacommons.org/prov/160590512","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/160590512","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/160590512","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/160590512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318601381"
"http://webisa.webdatacommons.org/prov/160590512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238242755"
"http://webisa.webdatacommons.org/prov/160590512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323436484"
"http://webisa.webdatacommons.org/prov/160590512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14130998"
"http://webisa.webdatacommons.org/prov/160590512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320702902"
"http://webisa.webdatacommons.org/prov/160590512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323576363"
"http://webisa.webdatacommons.org/prov/160590512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101332383"
"http://webisa.webdatacommons.org/prov/160590512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/160590512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/160590512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/160590512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
