"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345607269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345607269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304074
"http://webisa.webdatacommons.org/prov/345607269","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/345607269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345607269","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/345607269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57191184"
"http://webisa.webdatacommons.org/prov/345607269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57225974"
"http://webisa.webdatacommons.org/prov/345607269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452429785"
"http://webisa.webdatacommons.org/prov/345607269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57296663"
"http://webisa.webdatacommons.org/prov/345607269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345607269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
