"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234218034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234218034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315252
"http://webisa.webdatacommons.org/prov/234218034","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/234218034","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234218034","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/234218034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214687948"
"http://webisa.webdatacommons.org/prov/234218034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123787341"
"http://webisa.webdatacommons.org/prov/234218034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123819946"
"http://webisa.webdatacommons.org/prov/234218034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37685583"
"http://webisa.webdatacommons.org/prov/234218034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16465757"
"http://webisa.webdatacommons.org/prov/234218034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212692346"
"http://webisa.webdatacommons.org/prov/234218034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386970562"
"http://webisa.webdatacommons.org/prov/234218034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387040337"
"http://webisa.webdatacommons.org/prov/234218034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123873136"
"http://webisa.webdatacommons.org/prov/234218034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263371153"
"http://webisa.webdatacommons.org/prov/234218034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263533605"
"http://webisa.webdatacommons.org/prov/234218034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205009874"
"http://webisa.webdatacommons.org/prov/234218034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415200730"
"http://webisa.webdatacommons.org/prov/234218034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224314023"
"http://webisa.webdatacommons.org/prov/234218034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112254333"
"http://webisa.webdatacommons.org/prov/234218034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/234218034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234218034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
