"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239329773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239329773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.663139
"http://webisa.webdatacommons.org/prov/239329773","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/239329773","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239329773","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/239329773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95763172"
"http://webisa.webdatacommons.org/prov/239329773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133275682"
"http://webisa.webdatacommons.org/prov/239329773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89922376"
"http://webisa.webdatacommons.org/prov/239329773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419187064"
"http://webisa.webdatacommons.org/prov/239329773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231176669"
"http://webisa.webdatacommons.org/prov/239329773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288761419"
"http://webisa.webdatacommons.org/prov/239329773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239329773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239329773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/239329773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
