"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392506973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392506973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581534
"http://webisa.webdatacommons.org/prov/392506973","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392506973","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392506973","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392506973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77264999"
"http://webisa.webdatacommons.org/prov/392506973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172355402"
"http://webisa.webdatacommons.org/prov/392506973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334847740"
"http://webisa.webdatacommons.org/prov/392506973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111510500"
"http://webisa.webdatacommons.org/prov/392506973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392506973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392506973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
