"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254851399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254851399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181677
"http://webisa.webdatacommons.org/prov/254851399","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/254851399","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/254851399","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/254851399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238934183"
"http://webisa.webdatacommons.org/prov/254851399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387719553"
"http://webisa.webdatacommons.org/prov/254851399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377175647"
"http://webisa.webdatacommons.org/prov/254851399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388444202"
"http://webisa.webdatacommons.org/prov/254851399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294150795"
"http://webisa.webdatacommons.org/prov/254851399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412994565"
"http://webisa.webdatacommons.org/prov/254851399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244559934"
"http://webisa.webdatacommons.org/prov/254851399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191902922"
"http://webisa.webdatacommons.org/prov/254851399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141906006"
"http://webisa.webdatacommons.org/prov/254851399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340930852"
"http://webisa.webdatacommons.org/prov/254851399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117304486"
"http://webisa.webdatacommons.org/prov/254851399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363145375"
"http://webisa.webdatacommons.org/prov/254851399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330075252"
"http://webisa.webdatacommons.org/prov/254851399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413810135"
"http://webisa.webdatacommons.org/prov/254851399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294932198"
"http://webisa.webdatacommons.org/prov/254851399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246200720"
"http://webisa.webdatacommons.org/prov/254851399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375463742"
"http://webisa.webdatacommons.org/prov/254851399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86787553"
"http://webisa.webdatacommons.org/prov/254851399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123134513"
"http://webisa.webdatacommons.org/prov/254851399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442203050"
"http://webisa.webdatacommons.org/prov/254851399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257631589"
"http://webisa.webdatacommons.org/prov/254851399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268318317"
"http://webisa.webdatacommons.org/prov/254851399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295182820"
"http://webisa.webdatacommons.org/prov/254851399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231324010"
"http://webisa.webdatacommons.org/prov/254851399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331419341"
"http://webisa.webdatacommons.org/prov/254851399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/254851399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/254851399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/254851399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
