"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284402921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284402921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389641
"http://webisa.webdatacommons.org/prov/284402921","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/284402921","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284402921","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284402921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107123080"
"http://webisa.webdatacommons.org/prov/284402921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352130189"
"http://webisa.webdatacommons.org/prov/284402921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110602449"
"http://webisa.webdatacommons.org/prov/284402921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307521311"
"http://webisa.webdatacommons.org/prov/284402921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192470986"
"http://webisa.webdatacommons.org/prov/284402921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362002224"
"http://webisa.webdatacommons.org/prov/284402921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437017019"
"http://webisa.webdatacommons.org/prov/284402921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/284402921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
