"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365860959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365860959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19362
"http://webisa.webdatacommons.org/prov/365860959","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/365860959","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365860959","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/365860959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254214980"
"http://webisa.webdatacommons.org/prov/365860959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336071781"
"http://webisa.webdatacommons.org/prov/365860959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400997844"
"http://webisa.webdatacommons.org/prov/365860959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279533496"
"http://webisa.webdatacommons.org/prov/365860959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135233590"
"http://webisa.webdatacommons.org/prov/365860959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276745325"
"http://webisa.webdatacommons.org/prov/365860959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275923522"
"http://webisa.webdatacommons.org/prov/365860959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94815395"
"http://webisa.webdatacommons.org/prov/365860959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167521043"
"http://webisa.webdatacommons.org/prov/365860959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300118101"
"http://webisa.webdatacommons.org/prov/365860959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456065787"
"http://webisa.webdatacommons.org/prov/365860959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456092381"
"http://webisa.webdatacommons.org/prov/365860959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110788025"
"http://webisa.webdatacommons.org/prov/365860959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283398599"
"http://webisa.webdatacommons.org/prov/365860959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423223188"
"http://webisa.webdatacommons.org/prov/365860959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14223467"
"http://webisa.webdatacommons.org/prov/365860959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445153293"
"http://webisa.webdatacommons.org/prov/365860959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65362566"
"http://webisa.webdatacommons.org/prov/365860959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401103047"
"http://webisa.webdatacommons.org/prov/365860959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225791302"
"http://webisa.webdatacommons.org/prov/365860959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365860959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
