"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76328953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76328953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178749
"http://webisa.webdatacommons.org/prov/76328953","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76328953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76328953","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76328953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251154221"
"http://webisa.webdatacommons.org/prov/76328953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104461666"
"http://webisa.webdatacommons.org/prov/76328953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19320283"
"http://webisa.webdatacommons.org/prov/76328953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17237542"
"http://webisa.webdatacommons.org/prov/76328953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76328953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
