"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60407471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60407471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65354
"http://webisa.webdatacommons.org/prov/60407471","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/60407471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60407471","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/60407471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241278051"
"http://webisa.webdatacommons.org/prov/60407471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140721268"
"http://webisa.webdatacommons.org/prov/60407471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39536530"
"http://webisa.webdatacommons.org/prov/60407471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277162782"
"http://webisa.webdatacommons.org/prov/60407471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105074646"
"http://webisa.webdatacommons.org/prov/60407471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431231477"
"http://webisa.webdatacommons.org/prov/60407471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270731085"
"http://webisa.webdatacommons.org/prov/60407471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39684872"
"http://webisa.webdatacommons.org/prov/60407471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283241577"
"http://webisa.webdatacommons.org/prov/60407471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106062514"
"http://webisa.webdatacommons.org/prov/60407471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401449807"
"http://webisa.webdatacommons.org/prov/60407471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396877745"
"http://webisa.webdatacommons.org/prov/60407471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60407471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
