"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248643701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248643701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0936434
"http://webisa.webdatacommons.org/prov/248643701","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/248643701","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/248643701","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/248643701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453237633"
"http://webisa.webdatacommons.org/prov/248643701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225881971"
"http://webisa.webdatacommons.org/prov/248643701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164282609"
"http://webisa.webdatacommons.org/prov/248643701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163370841"
"http://webisa.webdatacommons.org/prov/248643701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57998958"
"http://webisa.webdatacommons.org/prov/248643701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248643701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/248643701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248643701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
