"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372667851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372667851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190088
"http://webisa.webdatacommons.org/prov/372667851","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/372667851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372667851","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/372667851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221931813"
"http://webisa.webdatacommons.org/prov/372667851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245609759"
"http://webisa.webdatacommons.org/prov/372667851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191783171"
"http://webisa.webdatacommons.org/prov/372667851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247070987"
"http://webisa.webdatacommons.org/prov/372667851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321934075"
"http://webisa.webdatacommons.org/prov/372667851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273853566"
"http://webisa.webdatacommons.org/prov/372667851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56742208"
"http://webisa.webdatacommons.org/prov/372667851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273848378"
"http://webisa.webdatacommons.org/prov/372667851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256044203"
"http://webisa.webdatacommons.org/prov/372667851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263847130"
"http://webisa.webdatacommons.org/prov/372667851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372667851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
