"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470666577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470666577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304674
"http://webisa.webdatacommons.org/prov/470666577","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470666577","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470666577","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/470666577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366386164"
"http://webisa.webdatacommons.org/prov/470666577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87200982"
"http://webisa.webdatacommons.org/prov/470666577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371168144"
"http://webisa.webdatacommons.org/prov/470666577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381061730"
"http://webisa.webdatacommons.org/prov/470666577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470666577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
