"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77929941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77929941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12759
"http://webisa.webdatacommons.org/prov/77929941","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/77929941","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77929941","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77929941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137262434"
"http://webisa.webdatacommons.org/prov/77929941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449376754"
"http://webisa.webdatacommons.org/prov/77929941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183081940"
"http://webisa.webdatacommons.org/prov/77929941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451796203"
"http://webisa.webdatacommons.org/prov/77929941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451806698"
"http://webisa.webdatacommons.org/prov/77929941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232937981"
"http://webisa.webdatacommons.org/prov/77929941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183078617"
"http://webisa.webdatacommons.org/prov/77929941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/77929941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/77929941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
