"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211889523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211889523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401405
"http://webisa.webdatacommons.org/prov/211889523","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/211889523","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211889523","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/211889523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195280755"
"http://webisa.webdatacommons.org/prov/211889523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195359824"
"http://webisa.webdatacommons.org/prov/211889523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96671183"
"http://webisa.webdatacommons.org/prov/211889523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146261603"
"http://webisa.webdatacommons.org/prov/211889523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195925715"
"http://webisa.webdatacommons.org/prov/211889523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23261782"
"http://webisa.webdatacommons.org/prov/211889523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211889523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
