"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386324960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386324960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128842
"http://webisa.webdatacommons.org/prov/386324960","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/386324960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386324960","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/386324960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412172775"
"http://webisa.webdatacommons.org/prov/386324960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37393756"
"http://webisa.webdatacommons.org/prov/386324960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109156218"
"http://webisa.webdatacommons.org/prov/386324960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261056237"
"http://webisa.webdatacommons.org/prov/386324960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230887941"
"http://webisa.webdatacommons.org/prov/386324960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214338060"
"http://webisa.webdatacommons.org/prov/386324960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386324960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
