"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387131197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387131197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392612
"http://webisa.webdatacommons.org/prov/387131197","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/387131197","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/387131197","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/387131197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353761630"
"http://webisa.webdatacommons.org/prov/387131197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426870230"
"http://webisa.webdatacommons.org/prov/387131197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417377194"
"http://webisa.webdatacommons.org/prov/387131197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110723456"
"http://webisa.webdatacommons.org/prov/387131197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393728708"
"http://webisa.webdatacommons.org/prov/387131197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348665836"
"http://webisa.webdatacommons.org/prov/387131197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254867937"
"http://webisa.webdatacommons.org/prov/387131197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275230250"
"http://webisa.webdatacommons.org/prov/387131197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417476835"
"http://webisa.webdatacommons.org/prov/387131197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271928301"
"http://webisa.webdatacommons.org/prov/387131197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225545946"
"http://webisa.webdatacommons.org/prov/387131197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387131197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387131197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387131197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/387131197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
