"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43801337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43801337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359654
"http://webisa.webdatacommons.org/prov/43801337","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/43801337","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43801337","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/43801337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335862217"
"http://webisa.webdatacommons.org/prov/43801337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442605817"
"http://webisa.webdatacommons.org/prov/43801337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275013631"
"http://webisa.webdatacommons.org/prov/43801337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275028209"
"http://webisa.webdatacommons.org/prov/43801337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251580203"
"http://webisa.webdatacommons.org/prov/43801337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279273285"
"http://webisa.webdatacommons.org/prov/43801337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101226382"
"http://webisa.webdatacommons.org/prov/43801337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100601277"
"http://webisa.webdatacommons.org/prov/43801337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120929736"
"http://webisa.webdatacommons.org/prov/43801337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153135662"
"http://webisa.webdatacommons.org/prov/43801337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278978899"
"http://webisa.webdatacommons.org/prov/43801337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213242574"
"http://webisa.webdatacommons.org/prov/43801337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279502563"
"http://webisa.webdatacommons.org/prov/43801337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275224986"
"http://webisa.webdatacommons.org/prov/43801337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43801337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43801337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
