"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207975061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.676815
"http://webisa.webdatacommons.org/prov/207975061","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/207975061","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/207975061","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208396263"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342085248"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160318203"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105478395"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304808796"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252442373"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18213814"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252384870"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304269479"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274514712"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1521649"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79390257"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202828643"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323122024"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65291520"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209140445"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197176742"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366463187"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348571350"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97128333"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370766015"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18696100"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353075269"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340911115"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97019148"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106350566"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335061030"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340582042"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23687477"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135265832"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96690689"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96885093"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96715011"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129283460"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114022723"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356527146"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88905700"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1013475"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18636939"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/207975061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
