"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128444809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128444809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0972363
"http://webisa.webdatacommons.org/prov/128444809","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/128444809","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/128444809","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/128444809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392607096"
"http://webisa.webdatacommons.org/prov/128444809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179812665"
"http://webisa.webdatacommons.org/prov/128444809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267538631"
"http://webisa.webdatacommons.org/prov/128444809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230863831"
"http://webisa.webdatacommons.org/prov/128444809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142194983"
"http://webisa.webdatacommons.org/prov/128444809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384162797"
"http://webisa.webdatacommons.org/prov/128444809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273385178"
"http://webisa.webdatacommons.org/prov/128444809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437823612"
"http://webisa.webdatacommons.org/prov/128444809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308817620"
"http://webisa.webdatacommons.org/prov/128444809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128444809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/128444809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128444809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128444809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
