"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467574407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467574407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323079
"http://webisa.webdatacommons.org/prov/467574407","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/467574407","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/467574407","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/467574407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242399132"
"http://webisa.webdatacommons.org/prov/467574407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330836013"
"http://webisa.webdatacommons.org/prov/467574407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311866251"
"http://webisa.webdatacommons.org/prov/467574407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335025627"
"http://webisa.webdatacommons.org/prov/467574407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418644092"
"http://webisa.webdatacommons.org/prov/467574407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456648598"
"http://webisa.webdatacommons.org/prov/467574407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418720596"
"http://webisa.webdatacommons.org/prov/467574407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467574407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467574407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/467574407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
