"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475586368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475586368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.66074
"http://webisa.webdatacommons.org/prov/475586368","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/475586368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475586368","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475586368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301391167"
"http://webisa.webdatacommons.org/prov/475586368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86908588"
"http://webisa.webdatacommons.org/prov/475586368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279646814"
"http://webisa.webdatacommons.org/prov/475586368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/475586368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
