"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380362678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380362678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108809
"http://webisa.webdatacommons.org/prov/380362678","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/380362678","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/380362678","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/380362678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387594469"
"http://webisa.webdatacommons.org/prov/380362678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445912387"
"http://webisa.webdatacommons.org/prov/380362678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1479715"
"http://webisa.webdatacommons.org/prov/380362678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11737023"
"http://webisa.webdatacommons.org/prov/380362678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27805342"
"http://webisa.webdatacommons.org/prov/380362678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111594195"
"http://webisa.webdatacommons.org/prov/380362678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/380362678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/380362678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380362678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
