"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471332275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471332275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138069
"http://webisa.webdatacommons.org/prov/471332275","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/471332275","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/471332275","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/471332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348146833"
"http://webisa.webdatacommons.org/prov/471332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38989992"
"http://webisa.webdatacommons.org/prov/471332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377108649"
"http://webisa.webdatacommons.org/prov/471332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456149558"
"http://webisa.webdatacommons.org/prov/471332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350596191"
"http://webisa.webdatacommons.org/prov/471332275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471332275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/471332275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/471332275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
