"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51862864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51862864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0899837
"http://webisa.webdatacommons.org/prov/51862864","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/51862864","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51862864","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51862864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101472256"
"http://webisa.webdatacommons.org/prov/51862864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193512897"
"http://webisa.webdatacommons.org/prov/51862864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343006060"
"http://webisa.webdatacommons.org/prov/51862864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147895031"
"http://webisa.webdatacommons.org/prov/51862864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413614731"
"http://webisa.webdatacommons.org/prov/51862864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/51862864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/51862864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/51862864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
