"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399102074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399102074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126923
"http://webisa.webdatacommons.org/prov/399102074","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/399102074","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399102074","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399102074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305458746"
"http://webisa.webdatacommons.org/prov/399102074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143267039"
"http://webisa.webdatacommons.org/prov/399102074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143267040"
"http://webisa.webdatacommons.org/prov/399102074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438490873"
"http://webisa.webdatacommons.org/prov/399102074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/399102074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/399102074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
