"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4065932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4065932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1163
"http://webisa.webdatacommons.org/prov/4065932","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/4065932","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4065932","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/4065932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155335710"
"http://webisa.webdatacommons.org/prov/4065932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340286329"
"http://webisa.webdatacommons.org/prov/4065932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182332979"
"http://webisa.webdatacommons.org/prov/4065932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284755306"
"http://webisa.webdatacommons.org/prov/4065932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276568560"
"http://webisa.webdatacommons.org/prov/4065932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408692788"
"http://webisa.webdatacommons.org/prov/4065932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34957305"
"http://webisa.webdatacommons.org/prov/4065932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298287956"
"http://webisa.webdatacommons.org/prov/4065932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/4065932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/4065932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
