"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308755181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308755181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191976
"http://webisa.webdatacommons.org/prov/308755181","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308755181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308755181","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308755181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175938968"
"http://webisa.webdatacommons.org/prov/308755181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390392025"
"http://webisa.webdatacommons.org/prov/308755181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83230374"
"http://webisa.webdatacommons.org/prov/308755181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83169961"
"http://webisa.webdatacommons.org/prov/308755181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308755181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
