"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128921622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128921622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323367
"http://webisa.webdatacommons.org/prov/128921622","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/128921622","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/128921622","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/128921622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338112489"
"http://webisa.webdatacommons.org/prov/128921622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245977847"
"http://webisa.webdatacommons.org/prov/128921622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323966151"
"http://webisa.webdatacommons.org/prov/128921622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173756932"
"http://webisa.webdatacommons.org/prov/128921622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217751041"
"http://webisa.webdatacommons.org/prov/128921622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323930033"
"http://webisa.webdatacommons.org/prov/128921622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279270204"
"http://webisa.webdatacommons.org/prov/128921622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418326998"
"http://webisa.webdatacommons.org/prov/128921622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324068983"
"http://webisa.webdatacommons.org/prov/128921622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/128921622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/128921622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/128921622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128921622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/128921622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/128921622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
