"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431797784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431797784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29463
"http://webisa.webdatacommons.org/prov/431797784","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431797784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431797784","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431797784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126987266"
"http://webisa.webdatacommons.org/prov/431797784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405062573"
"http://webisa.webdatacommons.org/prov/431797784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6242844"
"http://webisa.webdatacommons.org/prov/431797784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419604317"
"http://webisa.webdatacommons.org/prov/431797784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431797784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
