"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439638886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439638886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619023
"http://webisa.webdatacommons.org/prov/439638886","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/439638886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439638886","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/439638886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352467921"
"http://webisa.webdatacommons.org/prov/439638886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124167585"
"http://webisa.webdatacommons.org/prov/439638886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343676976"
"http://webisa.webdatacommons.org/prov/439638886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6371267"
"http://webisa.webdatacommons.org/prov/439638886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19488413"
"http://webisa.webdatacommons.org/prov/439638886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439638886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
