"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45101386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45101386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311763
"http://webisa.webdatacommons.org/prov/45101386","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45101386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45101386","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45101386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404441951"
"http://webisa.webdatacommons.org/prov/45101386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253103505"
"http://webisa.webdatacommons.org/prov/45101386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440602113"
"http://webisa.webdatacommons.org/prov/45101386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320574125"
"http://webisa.webdatacommons.org/prov/45101386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45101386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
