"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38870215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38870215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286266
"http://webisa.webdatacommons.org/prov/38870215","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38870215","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/38870215","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/38870215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404644470"
"http://webisa.webdatacommons.org/prov/38870215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384910888"
"http://webisa.webdatacommons.org/prov/38870215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69785291"
"http://webisa.webdatacommons.org/prov/38870215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434071556"
"http://webisa.webdatacommons.org/prov/38870215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/38870215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/38870215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38870215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
