"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119546832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119546832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390924
"http://webisa.webdatacommons.org/prov/119546832","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/119546832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119546832","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119546832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305095492"
"http://webisa.webdatacommons.org/prov/119546832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456689211"
"http://webisa.webdatacommons.org/prov/119546832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276846698"
"http://webisa.webdatacommons.org/prov/119546832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276252761"
"http://webisa.webdatacommons.org/prov/119546832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138785184"
"http://webisa.webdatacommons.org/prov/119546832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215243550"
"http://webisa.webdatacommons.org/prov/119546832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119546832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
