"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469013755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469013755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24431
"http://webisa.webdatacommons.org/prov/469013755","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/469013755","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469013755","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/469013755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217442666"
"http://webisa.webdatacommons.org/prov/469013755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128630600"
"http://webisa.webdatacommons.org/prov/469013755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417771359"
"http://webisa.webdatacommons.org/prov/469013755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168362043"
"http://webisa.webdatacommons.org/prov/469013755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361059298"
"http://webisa.webdatacommons.org/prov/469013755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128788250"
"http://webisa.webdatacommons.org/prov/469013755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406822004"
"http://webisa.webdatacommons.org/prov/469013755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269154698"
"http://webisa.webdatacommons.org/prov/469013755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29005642"
"http://webisa.webdatacommons.org/prov/469013755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291437025"
"http://webisa.webdatacommons.org/prov/469013755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388586665"
"http://webisa.webdatacommons.org/prov/469013755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267583919"
"http://webisa.webdatacommons.org/prov/469013755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47817794"
"http://webisa.webdatacommons.org/prov/469013755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77899885"
"http://webisa.webdatacommons.org/prov/469013755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469013755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/469013755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
