"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464568061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464568061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384444
"http://webisa.webdatacommons.org/prov/464568061","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464568061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464568061","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464568061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342041818"
"http://webisa.webdatacommons.org/prov/464568061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392172526"
"http://webisa.webdatacommons.org/prov/464568061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129395372"
"http://webisa.webdatacommons.org/prov/464568061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319601893"
"http://webisa.webdatacommons.org/prov/464568061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464568061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
