"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464766801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464766801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344898
"http://webisa.webdatacommons.org/prov/464766801","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/464766801","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/464766801","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/464766801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249596447"
"http://webisa.webdatacommons.org/prov/464766801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447243216"
"http://webisa.webdatacommons.org/prov/464766801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300102432"
"http://webisa.webdatacommons.org/prov/464766801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131961506"
"http://webisa.webdatacommons.org/prov/464766801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281214036"
"http://webisa.webdatacommons.org/prov/464766801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229844973"
"http://webisa.webdatacommons.org/prov/464766801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65101833"
"http://webisa.webdatacommons.org/prov/464766801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120193016"
"http://webisa.webdatacommons.org/prov/464766801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350515148"
"http://webisa.webdatacommons.org/prov/464766801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300655119"
"http://webisa.webdatacommons.org/prov/464766801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/464766801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464766801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/464766801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
