"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194827671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194827671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151193
"http://webisa.webdatacommons.org/prov/194827671","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194827671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194827671","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194827671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184101200"
"http://webisa.webdatacommons.org/prov/194827671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451667368"
"http://webisa.webdatacommons.org/prov/194827671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343457597"
"http://webisa.webdatacommons.org/prov/194827671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/194827671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
