"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279248286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279248286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214539
"http://webisa.webdatacommons.org/prov/279248286","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/279248286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279248286","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/279248286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305728792"
"http://webisa.webdatacommons.org/prov/279248286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298831130"
"http://webisa.webdatacommons.org/prov/279248286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62437535"
"http://webisa.webdatacommons.org/prov/279248286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86825073"
"http://webisa.webdatacommons.org/prov/279248286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412814251"
"http://webisa.webdatacommons.org/prov/279248286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279248286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
