"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64004298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64004298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26073
"http://webisa.webdatacommons.org/prov/64004298","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/64004298","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/64004298","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/64004298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84192629"
"http://webisa.webdatacommons.org/prov/64004298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178211547"
"http://webisa.webdatacommons.org/prov/64004298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183468645"
"http://webisa.webdatacommons.org/prov/64004298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84405392"
"http://webisa.webdatacommons.org/prov/64004298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81281443"
"http://webisa.webdatacommons.org/prov/64004298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84542958"
"http://webisa.webdatacommons.org/prov/64004298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106009951"
"http://webisa.webdatacommons.org/prov/64004298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61033950"
"http://webisa.webdatacommons.org/prov/64004298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398754491"
"http://webisa.webdatacommons.org/prov/64004298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313674955"
"http://webisa.webdatacommons.org/prov/64004298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348916430"
"http://webisa.webdatacommons.org/prov/64004298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302541299"
"http://webisa.webdatacommons.org/prov/64004298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83998694"
"http://webisa.webdatacommons.org/prov/64004298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84040072"
"http://webisa.webdatacommons.org/prov/64004298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/64004298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64004298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64004298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
