"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119140465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119140465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113358
"http://webisa.webdatacommons.org/prov/119140465","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119140465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119140465","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/119140465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417091115"
"http://webisa.webdatacommons.org/prov/119140465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211647030"
"http://webisa.webdatacommons.org/prov/119140465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211660784"
"http://webisa.webdatacommons.org/prov/119140465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119140465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
