"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95531896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95531896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148011
"http://webisa.webdatacommons.org/prov/95531896","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/95531896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95531896","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/95531896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70937918"
"http://webisa.webdatacommons.org/prov/95531896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70939461"
"http://webisa.webdatacommons.org/prov/95531896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286947509"
"http://webisa.webdatacommons.org/prov/95531896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70933671"
"http://webisa.webdatacommons.org/prov/95531896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160783233"
"http://webisa.webdatacommons.org/prov/95531896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70936471"
"http://webisa.webdatacommons.org/prov/95531896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70936643"
"http://webisa.webdatacommons.org/prov/95531896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95531896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
