"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485220222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485220222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455057
"http://webisa.webdatacommons.org/prov/485220222","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485220222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485220222","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/485220222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239095557"
"http://webisa.webdatacommons.org/prov/485220222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237361483"
"http://webisa.webdatacommons.org/prov/485220222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188824298"
"http://webisa.webdatacommons.org/prov/485220222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485220222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
