"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213326450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213326450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173007
"http://webisa.webdatacommons.org/prov/213326450","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/213326450","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213326450","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/213326450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118817499"
"http://webisa.webdatacommons.org/prov/213326450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223140494"
"http://webisa.webdatacommons.org/prov/213326450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385677402"
"http://webisa.webdatacommons.org/prov/213326450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388320089"
"http://webisa.webdatacommons.org/prov/213326450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343785107"
"http://webisa.webdatacommons.org/prov/213326450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322201232"
"http://webisa.webdatacommons.org/prov/213326450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231944667"
"http://webisa.webdatacommons.org/prov/213326450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92836838"
"http://webisa.webdatacommons.org/prov/213326450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213326450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/213326450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213326450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
