"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149343232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149343232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243644
"http://webisa.webdatacommons.org/prov/149343232","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/149343232","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149343232","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149343232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265355475"
"http://webisa.webdatacommons.org/prov/149343232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169421431"
"http://webisa.webdatacommons.org/prov/149343232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129709337"
"http://webisa.webdatacommons.org/prov/149343232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243345735"
"http://webisa.webdatacommons.org/prov/149343232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/149343232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
