"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369998582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369998582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243273
"http://webisa.webdatacommons.org/prov/369998582","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/369998582","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369998582","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/369998582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312015106"
"http://webisa.webdatacommons.org/prov/369998582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100628421"
"http://webisa.webdatacommons.org/prov/369998582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38664574"
"http://webisa.webdatacommons.org/prov/369998582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118595402"
"http://webisa.webdatacommons.org/prov/369998582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401121810"
"http://webisa.webdatacommons.org/prov/369998582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449250153"
"http://webisa.webdatacommons.org/prov/369998582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316823344"
"http://webisa.webdatacommons.org/prov/369998582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65245020"
"http://webisa.webdatacommons.org/prov/369998582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248641277"
"http://webisa.webdatacommons.org/prov/369998582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357292668"
"http://webisa.webdatacommons.org/prov/369998582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312237872"
"http://webisa.webdatacommons.org/prov/369998582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211132044"
"http://webisa.webdatacommons.org/prov/369998582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213632161"
"http://webisa.webdatacommons.org/prov/369998582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32413913"
"http://webisa.webdatacommons.org/prov/369998582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44008277"
"http://webisa.webdatacommons.org/prov/369998582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289192117"
"http://webisa.webdatacommons.org/prov/369998582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93457631"
"http://webisa.webdatacommons.org/prov/369998582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369998582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369998582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
